Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Date,Transaction Number,  Net Amount  ,Supplier Name, Payment_Amount ,Payment Number
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006753,450,Deltron Lifts Limited,1680,BAC004451
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006753,450,Deltron Lifts Limited,1680,BAC004451
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006763,1850,Fast Graphics,3079.68,BAC004455
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Advertising,3412,Advertising,Advert,01/04/2022,V006764,716.4,Fast Graphics,3079.68,BAC004455
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006763,1850,Fast Graphics,3079.68,BAC004455
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Chilwell Olympia,Advertising,3412,Advertising,Advert,01/04/2022,V006764,716.4,Fast Graphics,3079.68,BAC004455
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,01/04/2022,V006754,748,Gaffey Technical Services,897.6,BAC004443
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Chemicals,3152,Other Supplies & Services,OtherSS,01/04/2022,V006754,748,Gaffey Technical Services,897.6,BAC004443
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006759,173.61,J P Carty Limited,2139.74,BAC004442
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006758,197.24,J P Carty Limited,2139.74,BAC004442
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006757,1412.27,J P Carty Limited,2139.74,BAC004442
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006759,173.61,J P Carty Limited,2139.74,BAC004442
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006758,197.24,J P Carty Limited,2139.74,BAC004442
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006757,1412.27,J P Carty Limited,2139.74,BAC004442
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006743,15.8,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,15.8,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006745,24.16,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006745,15.8,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006745,45.8,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006745,14.9,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006743,24.3,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006745,14.64,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006743,32,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006743,11.84,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006743,108.16,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006743,35.8,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006743,15.8,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,15.8,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006745,24.16,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006745,15.8,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006745,45.8,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006745,14.9,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006743,24.3,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006745,14.64,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006743,32,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006743,11.84,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006743,108.16,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006743,35.8,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006746,6.7,J P Lennard Limited,503.16,BAC004444
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Electrical Testing,1043,Central Pot,Central,01/04/2022,V006742,643.52,JIH Electrical Ltd,772.22,BAC004452
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Electrical Testing,1043,Central Pot,Central,01/04/2022,V006742,643.52,JIH Electrical Ltd,772.22,BAC004452
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,01/04/2022,V006755,855.06,Kohler Mira Ltd,1026.07,BAC004453
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Service Contracts,3056,Other Supplies & Services,OtherSS,01/04/2022,V006755,855.06,Kohler Mira Ltd,1026.07,BAC004453
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006762,720,M A Technical Services Ltd,3024,BAC004445
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006741,1800,M A Technical Services Ltd,3024,BAC004445
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006762,720,M A Technical Services Ltd,3024,BAC004445
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006741,1800,M A Technical Services Ltd,3024,BAC004445
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006750,378.87,NCC Supplies,1277.95,BAC004446
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,01/04/2022,V006756,377.51,NCC Supplies,1277.95,BAC004446
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,01/04/2022,V006756,308.58,NCC Supplies,1277.95,BAC004446
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006750,378.87,NCC Supplies,1277.95,BAC004446
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,01/04/2022,V006756,377.51,NCC Supplies,1277.95,BAC004446
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Kimberley Leisure Centre,Cleaning Materials,1510,Other Prem,OthPrem,01/04/2022,V006756,308.58,NCC Supplies,1277.95,BAC004446
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006752,1000,Pumptec - Pump and Valve Repairs,1200,BAC004448
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Repairs & Maintenance,1000,Central Pot,Central,01/04/2022,V006752,1000,Pumptec - Pump and Valve Repairs,1200,BAC004448
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006747,15,Technogym UK Ltd,496.96,BAC004447
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006748,15,Technogym UK Ltd,496.96,BAC004447
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006748,96.79,Technogym UK Ltd,496.96,BAC004447
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006747,287.34,Technogym UK Ltd,496.96,BAC004447
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006747,15,Technogym UK Ltd,496.96,BAC004447
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006748,15,Technogym UK Ltd,496.96,BAC004447
Liberty Leisure Limited,http://statistics.data.gov.uk/id/local-authority/37UD,Leisure,LEIS,Leisure Management,LMAN,Liberty Leisure Limited / Bramcote Leisure Centre,Sports Equipment,3002,Equipment,Equip,01/04/2022,V006748,96.79,Technogym UK Ltd,496.96,BAC004447
