SiteReference,SiteName,FirstAddedDate,LastUpdatedDate,OwnershipStatus,MinHomes,PlanningStatus,PermissionType,Deliverable,SitePlanURL,CoordinateReferenceSystem,GeoX,GeoY,DevelopmentDescription,X,Y,Hectares,OrganisationURI,OrganisationLabel
SHLAA/00737/AVA,Former Dry Ski Slope Cossall Industrial Estate Soloman Road Cossall,08-Apr-24,08-Apr-24,not owned by a public authority,64,permissioned,outline planning permission,yes,,ETRS89,0,0,,447703,342378,10.72,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00761/AVA,Car Park On Corner Of The Poplars Wollaton Road Beeston,13-Dec-17,08-Apr-24,not owned by a public authority,10,permissioned,full planning permission,yes,http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_1336%2CSITEREFERENCE%2CSHLAA%2F00761%2FAVA,ETRS89,-1.217945,52.929272,,452669,337159,0.03,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00771/AVA,The Square Beeston,13-Dec-17,08-Apr-24,not owned by a public authority,100,not permissioned,,,http://www.arcgis.com/apps/webappviewer/index.html?id=08f516e5e14b48cfa555e52edb7e58f6&query=External_Layes_1336%2CSITEREFERENCE%2CSHLAA%2F00771%2FAVA,ETRS89,-1.214823,52.925889,Allocation in the Adopted Local Plan,452883,336785,1.39,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00790/AVA,Eastwood Health Centre Nottingham Road Eastwood,08-Apr-24,08-Apr-24,not owned by a public authority,5,permissioned,full planning permission,yes,,ETRS89,0,0,,447115,346735,0.03,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00836/AVA,Central College Nottingham High Road Chilwell,08-Apr-24,08-Apr-24,not owned by a public authority,163,permissioned,full planning permission,yes,,ETRS89,0,0,,452264,336338,1.09,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00837/AVA,Park House 15 Nottingham Road Kimberley,08-Apr-24,08-Apr-24,not owned by a public authority,9,permissioned,full planning permission,yes,,ETRS89,0,0,,450327,344747,0.32,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00892/AVA,The Magpie 187 Toton Lane Stapleford,08-Apr-24,08-Apr-24,unknown ownership,31,permissioned,full planning permission,yes,,ETRS89,0,0,,449440,336320,0.36,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00918/AVA,198 Cator Lane Chilwell,08-Apr-24,08-Apr-24,not owned by a public authority,10,permissioned,full planning permission,yes,,ETRS89,0,0,,451674,336624,0.08,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00956/AVA,"Chetwynd Barracks, Chetwynd Road, Chilwell",08-Apr-24,08-Apr-24,not owned by a public authority,1500,not permissioned,,,,ETRS89,0,0,Allocation in the Adopted Local Plan,450506,335302,91.51,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00997/AVA,72 - 78 Nottingham Road Stapleford,08-Apr-24,08-Apr-24,not owned by a public authority,30,permissioned,outline planning permission,yes,,ETRS89,0,0,,449298,337373,0.77,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/00998/AVA,Sandicliffe Accident Repair Centre Nottingham Road Stapleford,08-Apr-24,08-Apr-24,not owned by a public authority,24,permissioned,full planning permission,yes,,ETRS89,0,0,,449164,337342,0.23,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
SHLAA/01006/AVA,Broadgate House Broadgate Beeston,08-Apr-24,08-Apr-24,not owned by a public authority,39,permissioned,full planning permission,yes,,ETRS89,0,0,,453227,337213,0.12,http://opendatacommunities.org/id/district-council/broxtowe,Broxtowe
