Date posted,Merchant Name,MCC/SIC Code,MCC Description,Billed Amount (Gross)
22/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.99
22/04/2022,NCC CPU RESIDENTS,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,15
22/04/2022,Photobox Limited,2741,MISCELLANEOUS PUBLISHING & PRINTING,97.63
25/04/2022,Amazon.co.uk*2P2H850G4,5969,ALL OTHER DIRECT MARKETERS,15.22
25/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,25.99
25/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.79
25/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.45
25/04/2022,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,10.99
25/04/2022,SUMUP *CHARLIE FOGGS,1520,GENERAL CONTRACTORS-RESIDENTIAL,10
26/04/2022,Amazon.co.uk*2P1HO2XG4,5969,ALL OTHER DIRECT MARKETERS,3.7
26/04/2022,Amazon.co.uk*2P9ZU7X34,5969,ALL OTHER DIRECT MARKETERS,9.61
26/04/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,24
27/04/2022,PP*PIKTRAILERS,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",37.5
28/04/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,562.5
28/04/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,302.5
28/04/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,302.5
28/04/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,302.5
29/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,235.96
29/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,107.55
29/04/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,19.98
29/04/2022,CAPITA GAS REG,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,31.8
29/04/2022,CHARTERED INSTITUTE OF EN,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,50
29/04/2022,EUROWINGS GMHK8QXX_227703,4511,"AIRLINES, AIR CARRIERS",653.94
29/04/2022,EUROWINGS GMWL8SVX_227707,4511,"AIRLINES, AIR CARRIERS",447.96
29/04/2022,SUMUP *CHARLIE FOGGS,1520,GENERAL CONTRACTORS-RESIDENTIAL,17.97
29/04/2022,thetrainline.com,4112,PASSENGER RAILWAYS,83.21
02/05/2022,DVLA DRIVERS TACHOGRAPH W,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,19
02/05/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,292.5
02/05/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,292.5
02/05/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,292.5
02/05/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,292.5
02/05/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,292.5
02/05/2022,GREGGS PLC,5812,"EATING PLACES, RESTAURANTS",24.15
02/05/2022,POST OFFICE COUNTER,9402,POSTAGE STAMPS,302.5
02/05/2022,TOOLSTATION UK,5251,HARDWARE STORES,25.25
04/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,479.6
04/05/2022,ARGOS LTD,5310,DISCOUNT STORES,140
04/05/2022,ROYAL MAIL GROUP LTD,9402,POSTAGE STAMPS,5.45
04/05/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",12.79
04/05/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,90.97
05/05/2022,Amazon.co.uk*2D70K5JL4,5969,ALL OTHER DIRECT MARKETERS,1.69
05/05/2022,B&Q LTD,5211,LUMBER AND BUILDING MATERIALS STORES,14.04
05/05/2022,TESCO STORES 3297,5411,"GROCERY STORES, SUPERMARKETS",71.19
06/05/2022,HM LAND REGISTRY - ONLINE,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
06/05/2022,PREMIER INN44015485,3811,PREMIER INN,52.5
09/05/2022,ADOBE CREATIVE CLOUD,5734,COMPUTER SOFTWARE STORES,551.93
09/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,47.98
09/05/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,292.5
09/05/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,167.5
09/05/2022,Hotel at Booking.com,7011,"LODGING, HOTELS, MOTELS, RESORTS",285
09/05/2022,MARKS&SPENCER PLC SF,5411,"GROCERY STORES, SUPERMARKETS",20
09/05/2022,PREMIER INN44027580,3811,PREMIER INN,141
09/05/2022,WWW.EELGA.GOV.UK,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,178.8
10/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,118.93
10/05/2022,TOOLSTATION UK,5251,HARDWARE STORES,77.02
10/05/2022,ZIP WATER LTD,1799,SPECIAL TRADE CONTRACTORS,175.87
11/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,53.11
11/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,38
11/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.8
11/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.87
11/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.99
11/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.39
11/05/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,302.5
11/05/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,302.5
11/05/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,302.5
11/05/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,302.5
11/05/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,302.5
11/05/2022,PREMIER INN 44537265,3811,PREMIER INN,48.5
11/05/2022,PREMIER INN44521025,3811,PREMIER INN,126
11/05/2022,TRAVELODGE GB0000,3615,TRAVELODGE,195.81
12/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,15.5
12/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.38
12/05/2022,FAST KEY SERVICES LIMI,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,5.04
12/05/2022,P SMYTHE TRANSPORT,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",90
12/05/2022,P SMYTHE TRANSPORT,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",90
12/05/2022,PELI CASES UK,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,46.64
12/05/2022,PREMIER INN 44536925,3811,PREMIER INN,178.98
13/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.49
13/05/2022,NCC CPU RESIDENTS,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,15
16/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.7
16/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,4.28
16/05/2022,CONTAINERSELFSTORE.COM,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",76.86
16/05/2022,EDGEBAND,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",11.21
16/05/2022,PREMIER INN 44537265,3811,PREMIER INN,56.5
16/05/2022,PREMIER INN44013300,3811,PREMIER INN,236.5
16/05/2022,STORAGE KING NOTTINGHAM,4214,"MOTOR FREIGHT CARRIERS, TRUCK-LOCAL/LONG DIST, MOVING & STORAGE",328.33
17/05/2022,Amazon.co.uk*253741TS4,5969,ALL OTHER DIRECT MARKETERS,10.3
17/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,22.99
17/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,12.39
18/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.18
18/05/2022,DIGRAPH TRANSPORT SUPP,5013,MOTOR VEHICLE SUPPLIES AND NEW PARTS,56.2
18/05/2022,FAST KEY SERVICES LIMI,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,5.04
19/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.98
19/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.76
19/05/2022,H. TELECENTRE CO,1731,ELECTRICAL CONTRACTORS,260
19/05/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,22.5
19/05/2022,WWW.UNIVERSEAL.CO.UK,5085,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSI,97.2
20/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.99
20/05/2022,BIFFA WASTE,4900,"UTILITIES - GAS, WATER, SANITARY, ELECTRIC",2000
20/05/2022,BIFFA WASTE,4900,"UTILITIES - GAS, WATER, SANITARY, ELECTRIC",2000
20/05/2022,BIFFA WASTE,4900,"UTILITIES - GAS, WATER, SANITARY, ELECTRIC",2000
20/05/2022,BIFFA WASTE,4900,"UTILITIES - GAS, WATER, SANITARY, ELECTRIC",1000
20/05/2022,RTPI,7997,"MEMBERSHIP CLUBS,(SPORTS,RECREATION,ATHLETIC COUNTRY,PRIV.GOLF",18
23/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,149
23/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,84.95
23/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.98
23/05/2022,BIFFA WASTE,4900,"UTILITIES - GAS, WATER, SANITARY, ELECTRIC",680
23/05/2022,CONTINENTAL PRODUCT ENGIN,5074,PLUMBING & HEATING EQUIPMENT AND SUPPLIES,467.4
23/05/2022,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,10.99
23/05/2022,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
23/05/2022,PREMIER INN 44537265,3811,PREMIER INN,171.5
23/05/2022,SECURITY INDUSTRY AUTH,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,190
23/05/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,56.99
23/05/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,34.99
25/05/2022,EASTMIDLANDSCOM,4112,PASSENGER RAILWAYS,16.6
25/05/2022,EASTMIDLANDSCOM,4112,PASSENGER RAILWAYS,15.8
25/05/2022,IKEA LTD 263 NOTTINGHAM M,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",245.5
25/05/2022,PREMIER INN44015485,3811,PREMIER INN,62
25/05/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,22
26/05/2022,TRAVELODGE GB0000,3615,TRAVELODGE,89.99
26/05/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,9.55
27/05/2022,NCC CPU RESIDENTS,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,15
27/05/2022,THOMSON REUTERS UK LTD,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,88.8
30/05/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,93.99
30/05/2022,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
30/05/2022,POST OFFICE COUNTER,9402,POSTAGE STAMPS,4.7
30/05/2022,PREMIER INN 44537265,3811,PREMIER INN,425
30/05/2022,TRAVELODGE GB0556,3615,TRAVELODGE,247.97
31/05/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,11
01/06/2022,GOVNET EVENTS,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,414
01/06/2022,PREMIER INN 44537095,3811,PREMIER INN,60
01/06/2022,WWW.PUBLICPOLICYEXCHAN,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,118.8
02/06/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,27.2
02/06/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,84.17
03/06/2022,SurveyMonkey,7372,COMPUTER AND DATA PROCESSING SERVICES,320
07/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.99
07/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.95
07/06/2022,TRAVELODGE GB0000,3615,TRAVELODGE,666.93
08/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,64.99
08/06/2022,EMX DYNAMICS LIMITED,2741,MISCELLANEOUS PUBLISHING & PRINTING,66.31
09/06/2022,ADOBE CREATIVE CLOUD,5734,COMPUTER SOFTWARE STORES,551.93
09/06/2022,CARTRIDGEPEOPLE.COM,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",188.29
09/06/2022,PICSTOP.CO.UK,5732,ELECTRONIC SALES,181.75
09/06/2022,PREMIER INN 44537265,3811,PREMIER INN,155.5
09/06/2022,SP OCUSHIELD,8043,OPTICIANS,89.98
09/06/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",10.54
09/06/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,125.27
10/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,32.95
10/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,22.44
10/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,17.18
10/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,14.99
10/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,9.87
10/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,6.98
10/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,5.36
10/06/2022,CONTAINERSELFSTORE.COM,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",147.22
10/06/2022,NCC CPU RESIDENTS,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,15
10/06/2022,NOTTS CARS LTD,4121,TAXICABS/LIMOUSINES,727.5
10/06/2022,PICSTOP.CO.UK,5732,ELECTRONIC SALES,181.75
10/06/2022,STORAGE KING NOTTINGHAM,4214,"MOTOR FREIGHT CARRIERS, TRUCK-LOCAL/LONG DIST, MOVING & STORAGE",328.33
10/06/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",14.43
10/06/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,141.94
13/06/2022,Amazon.co.uk*2C4OT9VB4,5969,ALL OTHER DIRECT MARKETERS,235.32
13/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,41.29
13/06/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,562.5
13/06/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,302.5
13/06/2022,DVLA VEHICLE TAX,9311,TAX PAYMENTS,292.5
13/06/2022,KIMBERLEY CARAVAN CENT,5271,MOBILE HOME DEALERS,69.99
13/06/2022,POST OFFICE COUNTER,9402,POSTAGE STAMPS,302.5
13/06/2022,ZORO UK,5072,HARDWARE EQUIPMENT AND SUPPLIES,176.98
15/06/2022,Amazon.co.uk*2C46H5SH4,5969,ALL OTHER DIRECT MARKETERS,37.54
15/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,7.23
15/06/2022,FIELD-STUDIES,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,111.75
15/06/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",15.15
15/06/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",6.22
16/06/2022,BIO-D,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,56.45
16/06/2022,SP CUPSDIRECT UK,5999,MISCELLANEOUS AND RETAIL STORES,191.7
16/06/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,45
17/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,45.16
17/06/2022,EASTMIDLANDSCOM,4112,PASSENGER RAILWAYS,55.8
17/06/2022,FAST KEY SERVICES LIMI,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,13.45
17/06/2022,FIND A WILL,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,1.5
17/06/2022,HIGHSPEEDTRAINING.CO.U,8244,BUSINESS AND SECRETARIAL SCHOOLS,216
17/06/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,45
20/06/2022,Amazon.co.uk*278A69LZ4,5969,ALL OTHER DIRECT MARKETERS,5
20/06/2022,POST OFFICE COUNTER,9402,POSTAGE STAMPS,2.35
21/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,49.98
21/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.79
21/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,23.79
21/06/2022,BARDILLS GARDEN CENTRE,5261,"NURSERIES, LAWN AND GARDEN SUPPLY STORES",35.96
21/06/2022,PAYPAL *GKM LTD,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,55
21/06/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,159.73
21/06/2022,WWW.SCREWFIX.COM,5211,LUMBER AND BUILDING MATERIALS STORES,131.12
22/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,52.77
22/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,51.3
22/06/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",27.68
22/06/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",6.39
22/06/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",6.03
22/06/2022,thetrainline.com,4112,PASSENGER RAILWAYS,71.08
22/06/2022,TRAINLINE,4112,PASSENGER RAILWAYS,89.41
23/06/2022,ARGOS LTD,5310,DISCOUNT STORES,42.95
23/06/2022,Connect Distribution Serv,5722,HOUSEHOLD APPLIANCE STORES,27.97
23/06/2022,PSD - FRAUD PERM. CREDIT,3615,TRAVELODGE,-89.99
24/06/2022,Amazon.co.uk*2719L1BI4,5969,ALL OTHER DIRECT MARKETERS,235.32
24/06/2022,DRI*Nuance,5734,COMPUTER SOFTWARE STORES,10.99
24/06/2022,ENGINEERING & HIRE LIM,8911,"ENGINEERING, ARCHITECTURAL AND SURVEYING SERVICES",401.4
24/06/2022,FAST KEY SERVICES LIMI,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,5.04
24/06/2022,Flir,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,1462.8
24/06/2022,GOLDEN CARERS PTY LTD,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,49.95
24/06/2022,HIGHSTREETVOUCHERS,8641,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",304.25
24/06/2022,PROCONFERENCES.COM,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",482.4
24/06/2022,SOLACE GROUP,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,120
24/06/2022,WWW.LOCKSONLINE.CO.UK,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,17.46
27/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,42.45
27/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,27.14
27/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,19.94
27/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,11.75
27/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,8.96
27/06/2022,ENTERPRISE SECURIT,7393,"DETECTIVE AGENCIES & PROTECTIVE AGENCY,ARMORED CARS,GUARD DOGS",330.86
27/06/2022,PREMIER INN44013300,3811,PREMIER INN,159.5
27/06/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,3.5
27/06/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,3
28/06/2022,AMZNMktplace,5999,MISCELLANEOUS AND RETAIL STORES,30
28/06/2022,LAND REGISTRY ECOM CCC,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,3
28/06/2022,LIDL GB BEESTON,5411,"GROCERY STORES, SUPERMARKETS",10.96
28/06/2022,WILKO RETAIL LIMITED,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,13
29/06/2022,CHARTERED INSTITUTE OF EN,8398,CHARITABLE AND SOCIAL SERVICE ORGANIZATIONS,200
29/06/2022,PREMIER INN44015485,3811,PREMIER INN,47
29/06/2022,SCREWFIX DIR LTD,5211,LUMBER AND BUILDING MATERIALS STORES,49.99
29/06/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",6.66
29/06/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",6.6
29/06/2022,TESCO STORES 5329,5411,"GROCERY STORES, SUPERMARKETS",5.38
30/06/2022,Amazon.co.uk*2Y2QE3NW4,5969,ALL OTHER DIRECT MARKETERS,45.68
